Local Transparency - Payments to Suppliers,,,,,
Supplier Payments where charge to a specific cost centre is greater than or equal to �500 (excluding VAT),,,,,
For the period from  02/07/2022 to 29/07/2022,,,,,
Supplier Name,Type of Expense,Amount (excluding VAT),Date Paid,Type of Expenditure,Transaction Reference
Wild Thang Ltd,Advertising,"1,102.94",25/07/22,REVENUE,377436
Wirral Mbc  (Direct Debit Only),Rates,"1,684.00",06/07/22,REVENUE,129098
Wirral Mbc  (Direct Debit Only),Rates,"2,046.00",06/07/22,REVENUE,129097
Wirral Mbc  (Direct Debit Only),Rates,"3,277.00",06/07/22,REVENUE,129099
Wirral Mbc  (Direct Debit Only),Rates,"4,122.00",06/07/22,REVENUE,129100
Wirral Mbc  (Direct Debit Only),Rates,"6,042.00",06/07/22,REVENUE,129096
W Sugden And Sons,Supplies,653.50,25/07/22,REVENUE,377574
W Sugden And Sons,Supplies,690.90,25/07/22,REVENUE,377572
W Sugden And Sons,Supplies,694.15,25/07/22,REVENUE,377391
W Sugden And Sons,Supplies,935.00,25/07/22,REVENUE,377577
W Sugden And Sons,Supplies,"1,190.00",18/07/22,REVENUE,377100
Your Childrens Future,Training Expenses,"2,720.00",29/07/22,REVENUE,378491
Zurich Insurance Comp  T/A  Zurich Municipals,Premises Insurance,"3,454.05",22/07/22,REVENUE,129146
Zurich Insurance Comp  T/A  Zurich Municipals,Transport Insurance,"6,487.58",25/07/22,REVENUE,377991
